Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
TAGGED,43681,AK,NSRAA,H,MEDVEJIE,2013,MEDVEJIE+HIDDEN FALLS,ANDREW CR 108-40,CHINOOK,SMOLT,48.18,,2015,BEAR COVE 113-41,1/16/2015,1056,18279,E,1,AD+TM,"3,5H","1:1.3,2.5",GREENLAKE13CHIN,
TAGGED,43682,AK,NSRAA,H,MEDVEJIE,2013,MEDVEJIE+HIDDEN FALLS,ANDREW CR 108-40,CHINOOK,SMOLT,48.18,,2015,BEAR COVE 113-41,1/16/2015,999,17293,E,1,AD+TM,"3,5H","1:1.3,2.5",GREENLAKE13CHIN,
TAGGED,43683,AK,NSRAA,H,MEDVEJIE,2013,MEDVEJIE+HIDDEN FALLS,ANDREW CR 108-40,CHINOOK,SMOLT,59.88,,2015,BEAR COVE 113-41,3/27/2015,2580,48526,E,1,AD+TM,"3,5H","1:1.3,2.5",GREENLAKE13CHIN,
TAGGED,43684,AK,NSRAA,H,MEDVEJIE,2013,MEDVEJIE+HIDDEN FALLS,ANDREW CR 108-40,CHINOOK,SMOLT,59.88,,2015,BEAR COVE 113-41,3/27/2015,2568,48302,E,1,AD+TM,"3,5H","1:1.3,2.5",GREENLAKE13CHIN,
TAGGED,43685,AK,NSRAA,H,MEDVEJIE,2013,MEDVEJIE+HIDDEN FALLS,ANDREW CR 108-40,CHINOOK,SMOLT,59.88,,2015,BEAR COVE 113-41,3/27/2015,2560,48152,E,1,AD+TM,"3,5H","1:1.3,2.5",GREENLAKE13CHIN,
TAGGED,401021306,AK,NSRAA,H,MEDVEJIE,2014,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,6,,2015,BEAR COVE 113-41,6/15/2015,11634,447918,Z,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE14CHIN,
TAGGED,042997*2,AK,NSRAA,H,MEDVEJIE,2014,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,59.86,,2016,BEAR COVE 113-41,4/9/2016,3987,105327,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE14CHIN,
TAGGED,43985,AK,NSRAA,H,MEDVEJIE,2014,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,26.73,,2016,BEAR COVE 113-41,5/14/2016,10641,148568,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE14CHIN,
TAGGED,43990,AK,NSRAA,H,MEDVEJIE,2014,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,53.77,,2016,BEAR COVE 113-41,5/22/2016,15488,241733,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE14CHIN,
TAGGED,43991,AK,NSRAA,H,MEDVEJIE,2014,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,53.77,,2016,BEAR COVE 113-41,5/22/2016,15277,246639,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE14CHIN,
TAGGED,43992,AK,NSRAA,H,MEDVEJIE,2014,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,53.77,,2016,BEAR COVE 113-41,5/22/2016,14909,246869,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE14CHIN,
TAGGED,44069,AK,NSRAA,H,MEDVEJIE,2014,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,59.27,,2016,BEAR COVE 113-41,5/3/2016,22279,344079,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE14CHIN,
TAGGED,44070,AK,NSRAA,H,MEDVEJIE,2014,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,60.51,,2016,BEAR COVE 113-41,4/22/2016,23003,332335,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE14CHIN,
TAGGED,44071,AK,NSRAA,H,MEDVEJIE,2014,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,59.26,,2016,BEAR COVE 113-41,4/10/2016,22552,325308,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE14CHIN,
TAGGED,404040708,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,7.4,,2016,BEAR COVE 113-41,5/26/2016,8761,92168,Z,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,404040802,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,7.4,,2016,BEAR COVE 113-41,5/26/2016,22528,236993,Z,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,44390,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,51,,2017,BEAR COVE 113-41,4/11/2017,11417,116523,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,44391,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,47.3,,2017,BEAR COVE 113-41,5/15/2017,13312,202118,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,44392,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,55,,2017,BEAR COVE 113-41,4/6/2017,13041,235553,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,44398,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,22.54,,2017,BEAR COVE 113-41,4/28/2017,23957,94080,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,44399,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,22.54,,2017,BEAR COVE 113-41,4/28/2017,23468,93035,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,44464,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,63.1,,2017,BEAR COVE 113-41,4/12/2017,15818,246291,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,44465,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,61.6,,2017,BEAR COVE 113-41,5/9/2017,16765,255858,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,44466,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,58.1,,2017,BEAR COVE 113-41,4/5/2017,16059,335071,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,44695,AK,NSRAA,H,MEDVEJIE,2016,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,11.05,,2017,BEAR COVE 113-41,6/14/2017,17539,157729,Z,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE16CHIN,
TAGGED,44770,AK,NSRAA,H,MEDVEJIE,2016,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,9.31,,2017,BEAR COVE 113-41,6/14/2017,34303,198979,Z,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE16CHIN,
TAGGED,44473,AK,NSRAA,H,MEDVEJIE,2016,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,56.78,,2018,BEAR COVE 113-41,4/25/2018,21527,139246,,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE16CHIN,
TAGGED,44474,AK,NSRAA,H,MEDVEJIE,2016,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,56.78,,2018,BEAR COVE 113-41,4/25/2018,20320,131505,,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE16CHIN,
TAGGED,44475,AK,NSRAA,H,MEDVEJIE,2016,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,56.78,,2018,BEAR COVE 113-41,4/25/2018,21316,137997,,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE16CHIN,
TAGGED,44773,AK,NSRAA,H,MEDVEJIE,2016,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,51.1,,2018,BEAR COVE 113-41,5/14/2018,28973,306406,,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE16CHIN,
TAGGED,44774,AK,NSRAA,H,MEDVEJIE,2016,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,51.1,,2018,BEAR COVE 113-41,5/14/2018,27708,293005,,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE16CHIN,
TAGGED,44776,AK,NSRAA,H,MEDVEJIE,2016,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,26.31,,2018,BEAR COVE 113-41,5/17/2018,47103,191934,,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE16CHIN,
TAGGED,45074,AK,NSRAA,H,MEDVEJIE,2017,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,6.12,,2018,BEAR COVE 113-41,5/25/2018,16596,171778,Z,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE17CHIN,
TAGGED,45075,AK,NSRAA,H,MEDVEJIE,2017,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,5.75,,2018,BEAR COVE 113-41,5/25/2018,16351,170907,Z,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE17CHIN,
TAGGED,44768,AK,NSRAA,H,MEDVEJIE,2017,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,69.5,,2019,BEAR COVE 113-41,5/2/2019,16778,255988,,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE17CHIN,
TAGGED,44769,AK,NSRAA,H,MEDVEJIE,2017,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,69.5,,2019,BEAR COVE 113-41,5/2/2019,16406,250307,,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE17CHIN,
TAGGED,45102,AK,NSRAA,H,MEDVEJIE,2017,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,60.26,,2019,BEAR COVE 113-41,4/22/2019,13232,194207,,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE17CHIN,
TAGGED,45103,AK,NSRAA,H,MEDVEJIE,2017,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,60.26,,2019,BEAR COVE 113-41,4/22/2019,12941,189936,,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE17CHIN,
TAGGED,45104,AK,NSRAA,H,MEDVEJIE,2017,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,60.26,,2019,BEAR COVE 113-41,4/22/2019,12841,188484,,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE17CHIN,
TAGGED,45105,AK,NSRAA,H,MEDVEJIE,2017,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,60.26,,2019,BEAR COVE 113-41,4/22/2019,13077,191938,,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE17CHIN,
TAGGED,43686,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,11.47,,2019,BEAR COVE 113-41,6/3/2019,1251,15569,Z,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,43687,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,11.47,,2019,BEAR COVE 113-41,6/3/2019,1251,15569,Z,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,43688,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,11.47,,2019,BEAR COVE 113-41,6/3/2019,1989,24812,Z,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45098,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,11.47,,2019,BEAR COVE 113-41,6/3/2019,20539,257451,Z,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45099,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,11.47,,2019,BEAR COVE 113-41,6/3/2019,20743,258148,Z,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45110,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,62.5,,2020,BEAR COVE 113-41,4/7/2020,9764,155008,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45111,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,41.6,,2020,BEAR COVE 113-41,4/7/2020,12888,157637,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45112,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,41.6,,2020,BEAR COVE 113-41,4/7/2020,12471,152533,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45264,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,41.6,,2020,BEAR COVE 113-41,4/7/2020,12915,157966,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45265,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,41.6,,2020,BEAR COVE 113-41,4/20/2020,13995,228020,,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45266,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,41.6,,2020,BEAR COVE 113-41,4/20/2020,14149,230521,,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45253,AK,NSRAA,H,MEDVEJIE,2019,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,18.33,,2020,BEAR COVE 113-41,6/10/2020,18240,197163,Z,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE19CHIN,
TAGGED,45254,AK,NSRAA,H,MEDVEJIE,2019,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,8.8,,2020,BEAR COVE 113-41,6/10/2020,18463,440705,Z,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE19CHIN,
TAGGED,45271,AK,NSRAA,H,MEDVEJIE,2019,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,48.6,,2021,BEAR COVE 113-41,4/16/2021,18079,291192,E,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE19CHIN,
TAGGED,45272,AK,NSRAA,H,MEDVEJIE,2019,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,48.6,,2021,BEAR COVE 113-41,4/16/2021,22078,194514,E,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE19CHIN,
TAGGED,45273,AK,NSRAA,H,MEDVEJIE,2019,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,48.6,,2021,BEAR COVE 113-41,4/16/2021,22010,193914,E,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE19CHIN,
TAGGED,45274,AK,NSRAA,H,MEDVEJIE,2019,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,58.8,,2021,BEAR COVE 113-41,4/16/2021,10647,263792,E,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE19CHIN,
TAGGED,45275,AK,NSRAA,H,MEDVEJIE,2019,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,48.6,,2021,BEAR COVE 113-41,4/30/2021,22636,336045,,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE19CHIN,
TAGGED,45276,AK,NSRAA,H,MEDVEJIE,2019,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,48.6,,2021,BEAR COVE 113-41,4/30/2021,22776,338123,,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE19CHIN,
TAGGED,405020908,AK,NSRAA,H,MEDVEJIE,2020,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,8.17,,2021,BEAR COVE 113-41,6/17/2021,4966,175197,Z,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE20CHIN,
TAGGED,45260,AK,NSRAA,H,MEDVEJIE,2020,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,43.96,,2022,BEAR COVE 113-41,5/31/2022,23474,280641,,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE20CHIN,
TAGGED,45283,AK,NSRAA,H,MEDVEJIE,2020,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,43.96,,2022,BEAR COVE 113-41,5/31/2022,25552,305472,,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE20CHIN,
TAGGED,45284,AK,NSRAA,H,MEDVEJIE,2020,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,43.96,,2022,BEAR COVE 113-41,5/31/2022,26631,253342,,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE20CHIN,
TAGGED,45633,AK,NSRAA,H,MEDVEJIE,2020,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,41.4,,2022,BEAR COVE 113-41,4/13/2022,25906,293754,E,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE20CHIN,
TAGGED,45634,AK,NSRAA,H,MEDVEJIE,2020,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,41.4,,2022,BEAR COVE 113-41,4/14/2022,24029,272461,E,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE20CHIN,
TAGGED,45635,AK,NSRAA,H,MEDVEJIE,2020,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,41.4,,2022,BEAR COVE 113-41,4/14/2022,26471,300152,E,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE20CHIN,
TAGGED,45636,AK,NSRAA,H,MEDVEJIE,2020,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,41.4,,2022,BEAR COVE 113-41,4/14/2022,25618,290487,E,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE20CHIN,
TAGGED,45261,AK,NSRAA,H,MEDVEJIE,2021,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,20.86,,2022,BEAR COVE 113-41,7/1/2022,7008,58623,Z,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE21CHIN,
TAGGED,45289,AK,NSRAA,H,MEDVEJIE,2021,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,15.32,,2023,BEAR COVE 113-41,5/15/2023,29786,449980,,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE21CHIN,
TAGGED,45290,AK,NSRAA,H,MEDVEJIE,2021,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,27.53,,2023,BEAR COVE 113-41,5/15/2023,27706,418558,,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE21CHIN,
TAGGED,45653,AK,NSRAA,H,MEDVEJIE,2021,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,31.41,,2023,BEAR COVE 113-41,4/16/2023,27745,380707,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE21CHIN,
TAGGED,45654,AK,NSRAA,H,MEDVEJIE,2021,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,31.41,,2023,BEAR COVE 113-41,4/16/2023,27666,379624,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE21CHIN,
TAGGED,45655,AK,NSRAA,H,MEDVEJIE,2021,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,31.41,,2023,BEAR COVE 113-41,4/17/2023,31975,438748,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE21CHIN,
TAGGED,45592,AK,NSRAA,H,MEDVEJIE,2022,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,69.48,,2023,BEAR COVE 113-41,10/2/2023,5624,25130,T,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE22CHIN,
TAGGED,45620,AK,NSRAA,H,MEDVEJIE,2022,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,4.7,,2023,BEAR COVE 113-41,5/23/2023,16134,156363,Z,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE22CHIN,
TAGGED,45621,AK,NSRAA,H,MEDVEJIE,2022,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,4.4,,2023,BEAR COVE 113-41,5/23/2023,16743,148300,Z,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE22CHIN,
TAGGED,42769,AK,NSRAA,H,MEDVEJIE,2010,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,42.35,,2012,BEAR COVE+HALIBUT PT113,5/25/2012,43920,443296,R,1,AD+TM,"4,4H","1:1.4,2.4",MEDVEJIE10CHIN,
TAGGED,404040707,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,9.62,,2016,CRAWFISH INLET 113-33,5/31/2016,6686,35426,Z,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,404040801,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,9.62,,2016,CRAWFISH INLET 113-33,5/31/2016,17707,93824,Z,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,44694,AK,NSRAA,H,MEDVEJIE,2016,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,10.04,,2017,CRAWFISH INLET 113-33,6/3/2017,17244,155854,Z,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE16CHIN,
TAGGED,44775,AK,NSRAA,H,MEDVEJIE,2017,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,5.82,,2018,CRAWFISH INLET 113-33,5/22/2018,33216,198924,Z,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE17CHIN,
TAGGED,45114,AK,NSRAA,H,MEDVEJIE,2017,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,18.12,,2019,CRAWFISH INLET 113-33,4/24/2019,33263,231408,E,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE17CHIN,
TAGGED,45096,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,10.3,,2019,CRAWFISH INLET 113-33,5/20/2019,21919,168316,Z,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45097,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,10.3,,2019,CRAWFISH INLET 113-33,5/20/2019,21896,173526,Z,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45219,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,17.4,,2020,CRAWFISH INLET 113-33,4/28/2020,11509,58259,R,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45285,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,17.4,,2020,CRAWFISH INLET 113-33,4/28/2020,29629,149981,R,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45288,AK,NSRAA,H,MEDVEJIE,2019,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,9.6,,2020,CRAWFISH INLET 113-33,5/19/2020,24278,427524,Z,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE19CHIN,
TAGGED,45292,AK,NSRAA,H,MEDVEJIE,2019,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,20.3,,2021,CRAWFISH INLET 113-33,5/8/2021,28973,224379,R,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE19CHIN,
TAGGED,45255,AK,NSRAA,H,MEDVEJIE,2020,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,4.25,,2021,CRAWFISH INLET 113-33,5/22/2021,20773,310577,Z,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE20CHIN,
TAGGED,45256,AK,NSRAA,H,MEDVEJIE,2020,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,4.25,,2021,CRAWFISH INLET 113-33,5/22/2021,17404,260196,Z,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE20CHIN,
TAGGED,45296,AK,NSRAA,H,MEDVEJIE,2020,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,21.5,,2022,CRAWFISH INLET 113-33,5/17/2022,35475,199158,R,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE20CHIN,
TAGGED,45293,AK,NSRAA,H,MEDVEJIE,2021,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,3.43,,2022,CRAWFISH INLET 113-33,5/19/2022,24769,318474,Z,1,AD+LV+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE21CHIN,
TAGGED,45657,AK,NSRAA,H,MEDVEJIE,2021,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,16,,2023,CRAWFISH INLET 113-33,4/30/2023,34813,160633,R,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE21CHIN,
TAGGED,44081,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25.47,,2017,CRAWFISH INLET+HALIBUT PT,5/19/2017,26342,208680,R,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,44397,AK,NSRAA,H,MEDVEJIE,2015,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25.47,,2017,CRAWFISH INLET+HALIBUT PT,5/19/2017,26614,210833,R,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE15CHIN,
TAGGED,44476,AK,NSRAA,H,MEDVEJIE,2016,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,21.95,,2018,CRAWFISH INLET+HALIBUT PT,5/21/2018,28122,208678,R,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE16CHIN,
